variableID,tableID,variable,description,type,unit,title,source,period_start,period_end,coverage,rights,category,mandatory,derivative,ui_sort_order,ui_avg_type,vtimestamp
429,10,H,"Sensible heat flux","double",W m⁻²,"Sensible heat flux","Metek USA-1 anemometer/thermometer",2010-06-28T17:45:00,2011-01-27T00:00:00,0,public,Flux,0,1,NaN,,2013-10-28T08:56:33.0
430,10,Qc_H,"Quality class flag for sensible heat flux based on flux stationarity and statistics. 0=good, 1=mediocre, 2=bad","integer",,"Sensible heat flux quality","Metek USA-1 anemometer/thermometer",9999-09-09T09:00:00,2011-01-27T00:00:00,0,public,Flux,0,1,NaN,max,2022-05-16T19:00:27.0
431,10,LE,"Latent heat flux","double",W m⁻²,"Latent heat flux","Metek USA-1 anemometer/thermometer & LI-COR LI-7200 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux,0,1,NaN,,2013-10-28T08:56:33.0
432,10,Qc_LE,"Quality class flag for latent heat flux based on flux stationarity and statistics. 0=good, 1=mediocre, 2=bad","integer",,"Latent heat flux quality","Metek USA-1 anemometer/thermometer & LI-COR LI-7200 gas analyzer",9999-09-09T09:00:00,2011-01-27T00:00:00,0,public,Flux,0,1,NaN,max,2022-05-16T19:00:27.0
433,10,E,"Evapotranspiration","double",mmol m⁻² s⁻¹,"H₂O flux ","Metek USA-1 anemometer/thermometer & LI-COR LI-7200 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux,0,1,NaN,,2020-12-21T14:47:14.0
434,20,Qc_F_c_sub,"Quality class flag for carbon dioxide flux based on flux stationarity and statistics, 2.7 m height. 0=good, 1=mediocre, 2=bad","integer",,"CO₂ flux quality (subcanopy)","Metek USA-1 anemometer/thermometer & LI-COR LI-7500 gas analyzer",2013-06-10T00:00:00,2015-09-04T06:00:00,0,public,,0,1,NaN,max,2022-05-16T19:00:27.0
435,10,F_c,"Carbon dioxide flux","double",µmol m⁻² s⁻¹,"CO₂ flux","Metek USA-1 anemometer/thermometer & LI-COR LI-7200 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux,0,1,NaN,,2020-12-21T14:46:49.0
436,10,Qc_F_c,"Quality class flag for carbon dioxide flux based on flux stationarity and statistics. 0=good, 1=mediocre, 2=bad","integer",,"CO₂ flux quality","Metek USA-1 anemometer/thermometer & LI-COR LI-7200 gas analyzer",9999-09-09T09:00:00,2011-01-27T00:00:00,0,public,Flux,0,1,NaN,max,2022-05-16T19:00:27.0
437,10,tau,"Momentum flux","double",kg m⁻¹ s⁻²,"Momentum flux","Metek USA-1 anemometer/thermometer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux,0,1,NaN,,2021-05-25T05:55:10.0
438,10,Qc_tau,"Quality class flag for momentum flux based on flux stationarity and statistics. 0=good, 1=mediocre, 2=bad","integer",,"Momentum flux quality","Metek USA-1 anemometer/thermometer",9999-09-09T09:00:00,2011-01-27T00:00:00,0,public,Flux,0,1,NaN,max,2022-05-16T19:00:27.0
439,10,u_star,"Friction velocity","double",m s⁻¹,"Friction velocity","Metek USA-1 anemometer/thermometer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux,0,1,NaN,,2013-10-28T08:56:33.0
440,10,MO_length,"Monin-Obukhov length","double",m,"Monin-Obukhov length","Metek USA-1 anemometer/thermometer",2010-06-28T17:45:00,2011-01-27T00:00:00,0,public,Flux,0,1,NaN,,2013-10-28T08:56:33.0
441,10,std_u,"Standard deviation of along-wind velocity fluctuations (along main-wind direction after coordinates rotation)","double",m s⁻¹,"Std of streamwise wind","Metek USA-1 anemometer/thermometer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2015-06-26T09:52:26.0
442,10,std_v,"Standard deviation of lateral wind velocity fluctuations (cross main-wind direction after coordinates rotation)","double",m s⁻¹,"Std of lateral wind","Metek USA-1 anemometer/thermometer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2015-06-26T09:52:26.0
443,10,std_w,"Standard deviation of vertical wind velocity fluctuations","double",m s⁻¹,"Std of vertical wind","Metek USA-1 anemometer/thermometer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2015-06-26T09:52:26.0
444,10,std_t,"Standard deviation of temperature","double",°C,"Std of air temperature","Metek USA-1 anemometer/thermometer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2015-06-26T09:52:26.0
445,10,std_c,"Standard deviation of carbon dioxide concentration","double",ppm,"Std of CO₂ concentration","LI-COR LI-7200 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2020-12-21T14:46:49.0
446,10,std_h,"Standard deviation of water vapor concentration","double",mmol mol⁻¹,"Std of H₂O concentration","LI-COR LI-7200 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2020-12-21T14:47:14.0
447,10,av_u,"Average of horizontal wind component u (before coordinate rotation)","double",m s⁻¹,"Wind component u","Metek USA-1 anemometer/thermometer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2015-06-26T09:52:26.0
448,10,av_v,"Average of horizontal wind component v (before coordinate rotation)","double",m s⁻¹,"Wind component v","Metek USA-1 anemometer/thermometer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2015-06-26T09:52:26.0
449,10,av_w,"Average of vertical wind component w (before coordinate rotation)","double",m s⁻¹,"Wind component w","Metek USA-1 anemometer/thermometer",2010-06-01T00:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2015-06-26T09:52:26.0
450,10,av_t,"30 min average of air temperature","double",°C,"Air temperature","Metek USA-1 anemometer/thermometer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2015-06-26T09:52:26.0
451,10,av_c,"30 min average of carbon dioxide concentration","double",ppm,"CO₂ concentration","LI-COR LI-7200 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2020-12-21T14:46:49.0
452,10,av_h,"30 min average of water vapour concentration","double",mmol mol⁻¹,"H₂O concentration","LI-COR LI-7200 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2020-12-21T14:47:14.0
453,10,U,"Wind speed","double",m s⁻¹,"Wind speed","Metek USA-1 anemometer/thermometer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux,0,0,NaN,,2013-10-28T08:56:34.0
454,10,wind_dir,"30 min average horizontal wind direction","double",°,"Wind direction","Metek USA-1 anemometer/thermometer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux,0,0,NaN,vectormean,2017-03-08T18:15:48.0
455,10,eta,"First coordinate rotation angle","double",°,"1st coordinate rotation","Metek USA-1 anemometer/thermometer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2015-06-26T09:52:26.0
456,10,theta,"Second coordinate rotation angle","double",°,"2nd coordinate rotation","Metek USA-1 anemometer/thermometer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2015-06-26T10:00:02.0
457,10,beta,"Third coordinate rotation angle","double",°,"3rd coordinate rotation","Metek USA-1 anemometer/thermometer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2015-06-26T09:52:26.0
458,10,c_lag,"Carbon dioxide time lag","double",s,"CO₂ time lag","Metek USA-1 anemometer/thermometer & LI-COR LI-7200 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,1,NaN,,2020-12-21T14:46:49.0
459,10,h_lag,"Water vapour time lag","double",s,"H₂O time lag","Metek USA-1 anemometer/thermometer & LI-COR LI-7200 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,1,NaN,,2020-12-21T14:47:14.0
460,10,err_packet,"Maximum amount of removed spikes, i.e. outliers in a 30min period","integer",,"N of removed spikes","Metek USA-1 anemometer/thermometer & LI-COR LI-7200 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,1,NaN,,2015-06-26T09:52:26.0
461,10,licor_t_std,"Standard deviation of IRGA sampling cell temperature","double",°C,"Std of IRGA temperature","LI-COR LI-7200 gas analyzer",9999-09-09T09:00:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2015-06-26T09:52:26.0
462,10,licor_t_av,"Average of IRGA sampling cell temperature","double",°C,"IRGA temperature","LI-COR LI-7200 gas analyzer",9999-09-09T09:00:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2015-06-26T09:52:26.0
463,10,licor_p_std,"Standard deviation of IRGA sampling cell pressure","double",Pa,"Std of IRGA pressure","LI-COR LI-7200 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2015-06-26T09:52:26.0
464,10,licor_p_av,"Average of IRGA sampling cell pressure","double",Pa,"IRGA pressure","LI-COR LI-7200 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2015-06-26T09:52:26.0
465,10,LE_op,"Latent heat flux","double",W m⁻²,"Latent heat flux","Metek USA-1 anemometer/thermometer & LI-COR LI-7500 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux,0,1,NaN,,2013-10-28T08:56:34.0
466,10,Qc_LE_op,"Quality class flag for latent heat flux based on flux stationarity and statistics. 0=good, 1=mediocre, 2=bad","integer",,"Latent heat flux quality","Metek USA-1 anemometer/thermometer & LI-COR LI-7500 gas analyzer",9999-09-09T09:00:00,2011-01-27T00:00:00,0,public,Flux,0,1,NaN,max,2022-05-16T19:00:27.0
467,10,E_op,"Evapotranspiration","double",mmol m⁻² s⁻¹,"H₂O flux ","Metek USA-1 anemometer/thermometer & LI-COR LI-7500 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux,0,1,NaN,,2020-12-21T14:47:14.0
468,20,Qc_LE_sub,"Quality class flag for latent heat flux and evapotranspiration based on flux stationarity and statistics, 2.7 m height. 0=good, 1=mediocre, 2=bad","integer",,"Latent heat flux quality (subcanopy)","Metek USA-1 anemometer/thermometer & LI-COR LI-7500 gas analyzer",2013-06-10T00:00:00,2015-09-04T06:00:00,0,public,,0,1,NaN,max,2022-05-16T19:00:27.0
469,10,F_c_op,"Carbon dioxide flux","double",µmol m⁻² s⁻¹,"CO₂ flux","Metek USA-1 anemometer/thermometer & LI-COR LI-7500 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux,0,1,NaN,,2020-12-21T14:46:49.0
470,10,Qc_F_c_op,"Quality class flag for carbon dioxide flux based on flux stationarity and statistics. 0=good, 1=mediocre, 2=bad","integer",,"CO₂ flux quality","Metek USA-1 anemometer/thermometer & LI-COR LI-7500 gas analyzer",9999-09-09T09:00:00,2011-01-27T00:00:00,0,public,Flux,0,1,NaN,max,2022-05-16T19:00:27.0
471,10,std_c_op,"Standard deviation of carbon dioxide concentration","double",ppm,"Std of CO₂ concentration","LI-COR LI-7500 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2020-12-21T14:46:49.0
472,10,std_h_op,"Standard deviation of water vapor concentration","double",mmol mol⁻¹,"Std of H₂O concentration","LI-COR LI-7500 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2020-12-21T14:47:14.0
473,10,av_c_op,"30 min average of carbon dioxide concentration","double",ppm,"CO₂ concentration","LI-COR LI-7500 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2020-12-21T14:46:49.0
474,10,av_h_op,"30 min average of water vapour concentration","double",mmol mol⁻¹,"H₂O concentration","LI-COR LI-7500 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2020-12-21T14:47:14.0
475,10,c_lag_op,"Carbon dioxide time lag","double",s,"CO₂ time lag","Metek USA-1 anemometer/thermometer & LI-COR LI-7500 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,1,NaN,,2020-12-21T14:46:49.0
476,10,h_lag_op,"Water vapour time lag","double",s,"H₂O time lag","Metek USA-1 anemometer/thermometer & LI-COR LI-7500 gas analyzer",2010-06-28T17:15:00,2011-01-27T00:00:00,0,public,Flux ancillary data,0,1,NaN,,2020-12-21T14:47:14.0
477,10,F_CPC,"Particle flux","double",*10⁹ m⁻² s⁻¹,"Particle flux","Metek USA-1 anemometer/thermometer & TSI CPC analyzer",2010-06-28T20:15:00,2010-10-27T00:00:00,0,public,Flux,0,1,NaN,,2013-10-28T08:56:34.0
478,10,Qc_F_CPC,"Quality class flag for particle flux based on flux stationarity and statistics. 0=good, 1=mediocre, 2=bad","integer",,"Particle flux quality","Metek USA-1 anemometer/thermometer & TSI CPC analyzer",9999-09-09T09:00:00,2010-10-27T00:00:00,0,public,Flux,0,1,NaN,max,2022-05-16T19:00:27.0
479,10,std_CPC,"Standard deviation of particle number concentration","double",*10³ cm⁻³,"Std of particle concentration","TSI CPC analyzer",2010-06-28T17:15:00,2010-10-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2015-06-26T09:52:26.0
480,10,av_CPC,"30 min average number concentration of particles","double",*10³ cm⁻³,"Particle concentration","TSI CPC analyzer",2010-06-28T17:15:00,2010-10-27T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2015-06-26T09:52:26.0
481,10,CPC_lag,"Particle time lag","double",s,"Particle time lag","Metek USA-1 anemometer/thermometer & TSI CPC analyzer",2010-06-28T20:15:00,2010-10-27T00:00:00,0,public,Flux ancillary data,0,1,NaN,,2015-06-26T09:52:26.0
482,4,tsoil_humus,"Soil temperature in the organic layer, mean of five locations","double",°C,"Soil surface temperature","Philips KTY81-110 or generic Pt100",1998-11-23T10:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,101,,2024-01-06T09:43:36.0
483,4,tsoil_A,"Soil temperature in A horizon (2-5 cm depth in the mineral soil), mean of five locations","double",°C,"Soil temperature A","Philips KTY81-110 or generic Pt100",1997-01-01T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,102,,2024-01-06T09:43:36.0
484,4,tsoil_B1,"Soil temperature in B1 horizon (9-14 cm depth in the mineral soil), mean of five locations","double",°C,"Soil temperature B1","Philips KTY81-110 or generic Pt100",1997-01-01T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,103,,2024-01-06T09:43:36.0
485,4,tsoil_B2,"Soil temperature in B2 horizon (22-29 cm depth in the mineral soil), mean of five locations","double",°C,"Soil temperature B2","Philips KTY81-110 or generic Pt100",1997-01-01T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,104,,2024-01-06T09:43:36.0
486,4,tsoil_C1,"Soil temperature in C horizon (42-58 cm depth in the mineral soil), mean of four locations","double",°C,"Soil temperature C","Philips KTY81-110 or generic Pt100",1997-01-01T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,105,,2024-01-06T09:43:36.0
487,4,wsoil_humus,"Volumetric soil water content in the organic layer, mean of five locations","double",m³ m⁻³,"Soil surface water content","Campbell TDR100",1997-01-02T03:32:00,2021-05-28T12:00:00,0,public,Soil,0,0,121,,2024-01-22T18:08:55.0
488,4,wsoil_A,"Volumetric soil water content in A horizon (2-6 cm depth in the mineral soil, 5 cm from 2024 on), mean of five locations","double",m³ m⁻³,"Soil water content A","Campbell TDR100 or CS655 Time-Domain Reflectometer",1997-01-02T03:32:00,9999-09-09T00:00:00,0,public,Soil,0,0,122,,2024-01-22T18:08:55.0
489,4,wsoil_B1,"Volumetric soil water content in B1 horizon (14-25 cm depth in the mineral soil, 10 cm from 2024 on), mean of five locations","double",m³ m⁻³,"Soil water content B1","Campbell TDR100 or CS655 Time-Domain Reflectometer",1997-01-02T03:32:00,9999-09-09T00:00:00,0,public,Soil,0,0,123,,2024-01-22T18:08:55.0
490,4,wsoil_B2,"Volumetric soil water content in B2 horizon (26-36 cm depth in the mineral soil, 30 cm from 2024 on), mean of five locations","double",m³ m⁻³,"Soil water content B2","Campbell TDR100 or CS655 Time-Domain Reflectometer",1997-01-02T03:32:00,9999-09-09T00:00:00,0,public,Soil,0,0,124,,2024-01-22T18:08:55.0
491,4,wsoil_C1,"Volumetric soil water content in C horizon (38-61 cm depth in the mineral soil, 50 cm from 2024 on), mean of four locations","double",m³ m⁻³,"Soil water content C","Campbell TDR100 or CS655 Time-Domain Reflectometer",1997-01-02T03:32:00,9999-09-09T00:00:00,0,public,Soil,0,0,125,,2024-01-22T18:08:55.0
492,4,wpsoil_A,"Soil water potential in A horizon (5 cm depth in the mineral soil, 10 cm from 5/2023 on), mean of five locations","double",kPa,"Soil water potential A","Delta-T EQ2 or EQ3 Equitensiometer",2005-06-17T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,151,,2024-01-22T18:08:55.0
493,4,wpsoil_B,"Soil water potential in B horizon (15 cm depth in the mineral soil, 30 cm from 5/2023 on), mean of four locations","double",kPa,"Soil water potential B","Delta-T EQ2 or EQ3 Equitensiometer",2005-06-17T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,152,,2024-01-22T18:08:55.0
494,4,WD,"Wind direction, average of above-canopy records from 16.8-67.2 m heights","double",°,"Wind direction","Anemometers at 16.8, 33.6 and 67.2 m heights",1997-01-01T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,1,218,vectormean,2021-05-03T17:53:47.0
495,4,Precip,"Rainfall (sleet and snow mostly undetected)","double",mm,"Rainfall","ARG-100 tipping bucket counter (not heated) at 18 m height",1997-01-01T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,301,sum,2021-03-08T07:49:55.0
496,4,SWS,"Surface wetness sensor signal; >920 indicates dry surface, decreasing signal indicates wet surface ","double",mV,"Rain indicator","Vaisala DRD 11-A rain detector",1997-01-01T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,310,,2021-03-08T07:49:55.0
497,4,PTG,"Potential temperature gradient","double",°C m⁻¹,"Potential T gradient","Temperature measurements at 16.8 m and 67.2 m heights",1997-01-01T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,1,NaN,,2013-10-28T09:03:00.0
498,4,H2OTd,"Water vapour concentration at 16 m height calculated from dew point temperature","double",mmol mol⁻¹,"H₂O concentration 16 m","Dew point monitor or RH sensor at 16 m height",2012-09-01T00:00:00,9999-09-09T00:00:00,0,public,Gas,0,1,32,,2021-02-12T14:57:42.0
499,5,CO2_storage_flux,"Change in CO₂ storage in the air column below 24 m (1996-2017) or 27 m (2018-) during 30 min flux averaging time (HH:00:00-HH:29:59 or HH:30:00-HH:59:59) calculated from CO₂ concentrations at 4.2, 8.4, 16.8 and 33.6 m heights (1996-2017) or CO₂ concentrations at 9 heights between 0.4 and 27 m (2018-)","double",µmol m⁻² s⁻¹,"CO₂ storage flux","URAS 4 / Li-840 / Picarro G1301-f / G2401 gas analyzer",1996-01-01T00:00:00,9999-09-09T00:00:00,0,public,Flux,0,1,303,,2022-05-17T16:01:00.0
500,4,Visibility,"Visibility during previous 1 min","double",km,"Visibility","Vaisala FD12P weather sensor at 18 m height",2005-04-05T13:55:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,390,,2021-03-08T07:49:55.0
503,4,Precipint,"Precipitation intensity during previous 1 min","double",mm h⁻¹,"Precipitation intensity","Vaisala FD12P weather sensor at 18 m height",2005-04-05T13:55:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,305,,2021-03-08T07:49:55.0
506,4,Precipacc,"Precipitation (liquid water equivalent) accumulated during previous 1 min","double",mm,"Precipitation","Vaisala FD12P weather sensor at 18 m height",2005-04-01T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,302,sum,2021-03-08T07:49:55.0
507,4,Snowfallacc,"Snowfall accumulated during previous 1 min","double",mm snow,"Snowfall","Vaisala FD12P weather sensor at 18 m height",2005-04-01T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,304,sum,2021-03-08T07:49:55.0
508,4,runoff1,"Surface runoff from the big catchment during last 1 min","double",mm,"Surface runoff","Aquamatic flow meter",2013-01-01T00:01:00,2023-05-11T08:00:00,0,public,Soil,0,0,161,sum,2024-01-22T18:08:55.0
509,4,runoff2,"Surface runoff from the small catchment during last 1 min","double",mm,"Surface runoff (2)","Aquamatic flow meter",2013-01-01T00:01:00,2023-05-11T08:00:00,0,public,Soil,0,0,162,sum,2024-01-22T18:08:55.0
510,4,drainage1,"Subsurface runoff from the big catchment during last 1 min","double",mm,"Subsurface runoff","Aquamatic flow meter",2013-01-01T00:01:00,9999-09-09T00:00:00,0,public,Soil,0,0,163,sum,2021-06-14T14:47:37.0
511,4,drainage2,"Subsurface runoff from the small catchment during last 1 min","double",mm,"Subsurface runoff (2)","Aquamatic flow meter",2013-01-01T00:01:00,9999-09-09T00:00:00,0,public,Soil,0,0,164,sum,2021-06-14T14:47:37.0
512,4,wthcode,"WMO SYNOP code for weather type during previous 1 min","integer",,"WMO weather code","Vaisala FD12P weather sensor at 18 m height",2005-04-05T13:55:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,391,mode,2021-03-08T07:49:55.0
528,11,CPC1,"Number concentration of particles at 9 m or 2m height","double",cm⁻³,"Particle concentration","Condensation Particle Counter TSI 3022",1991-05-05T02:35:00,9999-09-09T00:00:00,0,public,Aerosol,0,0,NaN,,2017-05-11T15:48:33.0
532,11,GLOB,"Global radiation; between 1992 and 1996 measurements only during summertime (~Apr-Oct)/starting Apr 1997 year around measurements","double",W m⁻²,"Global radiation","Middleton SK08 pyranometer",1992-05-16T20:35:00,9999-09-09T00:00:00,0,public,Radiation,0,0,1,,2020-06-30T10:59:06.0
533,11,HUM_RH,"Relative humidity at 2 m height","double",%,"Relative humidity 2 m","capacitive sensor, Rotronic MP106A",1998-01-01T00:10:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,122,,2020-06-30T10:10:37.0
534,11,HUM_T,"Air temperature 2 m","double",°C,"Air temperature 2 m","PT-100 Rotronic MP106A",1998-01-01T00:10:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,116,,2020-06-30T10:10:37.0
535,11,WS00,"Wind speed at 16 m, ultrasonic, heated anemometer","double",m s⁻¹,"Wind speed 16 m","Thies Ultrasonic Anemometer 2D",2003-08-22T09:15:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,201,,2020-06-30T10:06:59.0
536,11,NO_0,"NO concentration 15 m","double",ppb,"NO concentration 15 m","TEI 42C TL chemiluminescence analyzer",1998-01-01T00:10:00,2008-07-27T23:59:59,0,public,Gas,0,0,NaN,,2021-01-13T16:29:16.0
537,11,NO_1,"NO concentration 9 m","double",ppb,"NO concentration 9 m","TEI 42C TL chemiluminescence analyzer",1998-01-01T00:10:00,9999-09-09T00:00:00,0,public,Gas,0,0,NaN,,2021-01-13T16:29:16.0
538,11,NO_2,"NO concentration 6.6 m","double",ppb,"NO concentration 6.6 m","TEI 42C TL chemiluminescence analyzer",1998-01-01T00:10:00,2008-07-27T23:59:59,0,public,Gas,0,0,NaN,,2021-01-13T16:29:16.0
539,11,NO_4,"NO concentration 2.2 m","double",ppb,"NO concentration 2.2 m","TEI 42C TL chemiluminescence analyzer",1998-01-01T00:10:00,2008-07-27T23:59:59,0,public,Gas,0,0,NaN,,2021-01-13T16:29:16.0
540,11,NOX_0,"NOₓ concentration 15 m","double",ppb,"NOₓ concentration 15 m","TEI 42C TL chemiluminescence analyzer with photolytic converter",1998-01-01T00:10:00,2008-07-27T23:59:59,0,public,Gas,0,0,NaN,,2021-01-13T16:29:16.0
541,11,NOX_1,"NOₓ concentration 9 m","double",ppb,"NOₓ concentration 9 m","TEI 42C TL chemiluminescence analyzer with photolytic converter",1998-01-01T00:10:00,9999-09-09T00:00:00,0,public,Gas,0,0,NaN,,2021-01-13T16:29:16.0
542,11,NOX_2,"NOₓ concentration 6.6 m","double",ppb,"NOₓ concentration 6.6 m","TEI 42C TL chemiluminescence analyzer with photolytic converter",1998-01-01T00:10:00,2008-07-27T23:59:59,0,public,Gas,0,0,NaN,,2021-01-13T16:29:16.0
543,11,NOX_4,"NOₓ concentration 2.2 m","double",ppb,"NOₓ concentration 2.2 m","TEI 42C TL chemiluminescence analyzer with photolytic converter",1998-01-01T00:10:00,2008-07-27T23:59:59,0,public,Gas,0,0,NaN,,2021-01-13T16:29:16.0
544,11,O3_0,"O₃ concentration 15 m","double",ppb,"O₃ concentration 15 m","TEI 49 i photometric analyser",1998-01-01T00:10:00,2008-07-27T23:59:59,0,public,Gas,0,0,NaN,,2021-01-13T16:29:16.0
545,11,O3_1,"O₃ concentration 9 m","double",ppb,"O₃ concentration 9 m","TEI 49 i photometric analyser",1998-01-01T00:10:00,9999-09-09T00:00:00,0,public,Gas,0,0,NaN,,2021-01-13T16:29:16.0
546,11,O3_2,"O₃ concentration 6.6 m","double",ppb,"O₃ concentration 6.6 m","TEI 49 i photometric analyser",1998-01-01T00:10:00,2008-07-27T23:59:59,0,public,Gas,0,0,NaN,,2021-01-13T16:29:16.0
547,11,O3_3,"O₃ concentration 4.4 m","double",ppb,"O₃ concentration 4.4 m","TEI 49 i photometric analyser",1998-01-01T00:10:00,2008-07-27T23:59:59,0,public,,0,0,NaN,,2021-01-13T16:34:50.0
548,11,O3_4,"O₃ concentration 2.2 m","double",ppb,"O₃ concentration 2.2 m","TEI 49 i photometric analyser",1998-01-01T00:10:00,2008-07-27T23:59:59,0,public,Gas,0,0,NaN,,2021-01-13T16:29:16.0
549,11,P,"Air pressure at 2 m height","double",hPa,"Air pressure 2 m","Druck DPI 260 barometer",1998-01-01T00:10:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,101,,2020-06-30T10:10:37.0
550,11,PAR,"Photosynthetically active radiation (400-700 nm); between 1992 and 1997 measurements only during wintertime (~Oct-Apr)/starting 1998 year around measurements","double",µmol m⁻² s⁻¹,"PAR","Li-Cor LI-190SB quantum sensor",1991-12-31T23:55:00,9999-09-09T00:00:00,0,public,Radiation,0,0,2,,2020-06-30T10:59:06.0
551,11,RAIN,"Moisture detector (on/off)","double",,"Moisture detector","Vaisala DRD11A Rain detector",1992-04-27T23:55:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,220,,2021-02-04T12:17:46.0
552,11,REFL,"Reflected shortwave radiation; between 1992 and 1996 measurements only during summertime (~Apr-Oct)","double",W m⁻²,"Reflected radiation","Reemann TP 3 pyranometer",1992-05-16T20:35:00,1996-09-28T23:59:59,0,public,Radiation,0,0,11,,2020-09-28T07:42:09.0
553,11,RMM,"Rainfall; not in use during winter time (~ Oct - May)","double",mm,"Rainfall 1.5 m","Delta-T RG1 raingauge",1992-05-16T20:35:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,221,sum,2021-02-04T12:17:46.0
554,11,SO2_0,"SO₂ concentration 15 m","double",ppb,"SO₂ concentration 15 m","TEI 43 CTL Pulsed Fluorescence analyzer",1998-01-01T00:10:00,2008-07-27T23:59:59,0,public,Gas,0,0,NaN,,2021-01-13T16:29:16.0
